Old Course, Old Course Title, New Course, New Course Title
"MTA-506","Critical Approaches to Sci Fil","FILM-506","Crit Approach Sci Filmmaking"
"MTA-510","Fundamentals of Filmmaking","FILM-510","Fundamentals of Filmmaking"
"MTA-513","Advanced Cinematography","FILM-513","Advanced Cinematography"
"MTA-515","Sci and Nat History Film Produ","FILM-515","Science & Nat Hist Film Prod"
"MTA-517","Production Management","FILM-517","Production Management"
"MTA-518","Writing for Doc and Non-Fictio","FILM-518","Writing for Doc/Non-Fict Film"
"MTA-519","Post Production Workflow","FILM-519","Post Production Workflow"
"MTA-521","Contemporary Trends in Non-Fic","FILM-521","Interactive Documentary"
"MTA-523","Second Year Film Prep","FILM-523","Second Year Film Prep"
"MTA-525","Second Year Film Prod","FILM-525","Second Year Film Prod"
"MTA-526","Alternative Non-Fiction","FILM-526","Alternative Nonfiction"
"MTA-533","Adv Prob TV and Internet Serie","FILM-533","Web Based Documentary-TERRA"
"MTA-551","Rotation Proposal","FILM-551","Proposal"
"MTA-557","Post Prod Meets Info Design","FILM-560","Info Design"
"MTA-570","Independent Study","MTA-592","Independent Study"
"MTA-570","Independent Study","FILM-592","Independent Study"
"MTA-576","Internship","MTA-598","Internship"
"MTA-576","Internship","FILM-598","Professional Internship"
"MTA-580","Special Topics","MTA-591","Thesis:Pre-Production"
"MTA-580","Special Topics","FILM-591","Special Topics"
"MTA-580Z","Special Topics","MTA-591Z","Special Topics"
"MTA-581","Special Professional Proj","FILM-581","Special Professional Proj"
"MTA-590","Master's Thesis","FILM-590","Master's Thesis"
"MUED-500","Seminar","MUSE-594","Seminar"
"MUED-504","Studies in Hist and Analysis","MUSI-504","Studies in Hist and  Analysis"
"MUED-515","Contemp Direct Music","MUSI-515","Contemp Direct Music"
"MUED-519","World Music","MUSI-519","World Music"
"MUED-520","Montana Chamber Music Wrkshp","MUSI-520","Montana Chamber Music Workshop"
"MUED-530","Music, Society, Education","MUSE-530","Music, Society, Education"
"MUED-532","Music Ed: Res and Practice","MUSE-532","Music Ed: Res and Practice"
"MUED-535","Teaching Music Literacy","MUSE-535","Teaching Music Literacy"
"MUED-540","Advanced Conducting","MUSI-540","Advanced Conducting"
"MUED-542","Graduate Vocal Pedagogy","MUSE-542","Graduate Vocal Pedagogy"
"MUED-545","Gen Music Practicum","MUSE-545","General Music Practicum"
"MUED-560","Applied Music","MUSI-595","Applied Music"
"MUED-565","Graduate Recital","MUSI-550","Graduate Recital"
"MUED-570","Independent Study","MUSE-592","Independent Study"
"MUED-570Z","Independent Study","MUSE-592Z","Independent Study"
"MUED-575","Prof Paper & Project","MUSE-590","Professional Paper and Project"
"MUED-576","Internship","MUSE-598","Internship"
"MUED-580","Special Topics","MUSE-591","Special Topics"
"MUED-580Z","Special Topics","MUSE-591Z","Special Topics"
"MUED-588","Professional Development","MUSE-588","Professional Development"
"MUS-100","Concert Attendance","MUSI-100","Concert Attendance"
"MUS-101IA","Enjoyment of Music","MUSI-101IA","Enjoyment of Music"
"MUS-102RA","Fundamentals of Musical Creati","MUSI-103RA","Fundamentals of Musical Creatn"
"MUS-103","Aural Skills I","MUSI-140","Aural Perception I"
"MUS-104","Aural Skills II","MUSI-141","Aural Perception II"
"MUS-105","Music Theory I","MUSI-105","Music Theory I"
"MUS-106","Music Theory II","MUSI-106","Music Theory II"
"MUS-115","Introduction to Digital Music","MUST-115","Introduction to Digital Music"
"MUS-120","Marching Band","MUSI-155","Marching: Spirit of the West"
"MUS-126","University Chorus","MUSI-112","Choir: University Chorus"
"MUS-127","Laboratory Instrumental Ensemb","MUSE-140","Lab Instrumental Ensemble"
"MUS-128","Laboratory Choral Ensemble","MUSE-141","Laboratory Choral Ensemble"
"MUS-130","Techniques: Flute & Clarinet","MUSE-130","Techniques: Flute & Clarinet"
"MUS-131","Techniques: Sax, Oboe, Bassoon","MUSE-131","Techniques: Sax, Oboe, Bassoon"
"MUS-132","Techniques: Brass","MUSE-132","Techniques: Brass"
"MUS-134","Techniques: Percussion","MUSE-134","Techniques: Percussion"
"MUS-135","Techniques: Strings","MUSE-135","Techniques: Strings"
"MUS-137","Vocal Techniques and Diction","MUSE-123","Techniques: Voice"
"MUS-141","University Band","MUSI-114","Band I: MSU University Band"
"MUS-150","Keyboard Skills I","MUSI-135","Keyboard Skills I"
"MUS-151","Keyboard Skills II","MUSI-136","Keyboard Skills II"
"MUS-153","Guitar in Class I","MUSI-160","Beginning Guitar"
"MUS-154","Guitar in Class II","MUSI-161","Beginning Guitar II"
"MUS-160","Applied Music I","MUSI-195","Applied Music I"
"MUS-203","Aural Skills III","MUSI-240","Aural Perception III"
"MUS-204","Aural Skills IV","MUSI-241","Aural Perception IV"
"MUS-205","Music Theory III","MUSI-205","Music Theory III"
"MUS-205Z","Music Theory III","MUSI-205Z","Music Theory III"
"MUS-206","Music Theory IV","MUSI-206","Music Theory IV"
"MUS-210IA","Masterworks in Music","MUSI-211IA","Masterworks in Music"
"MUS-212IA","American Popular Music","MUSI-203IA","American Popular Music"
"MUS-214IA","Jazz Literature","MUSI-130IA","History of Jazz"
"MUS-220","Intro to Comp App Music Ed","MUSE-220","Intro to Comp App Music Ed"
"MUS-221","Recording I","MUST-220","Recording I"
"MUS-224","Jazz Ensemble","MUSI-131","Jazz Ensemble I: MSU"
"MUS-225","Electric Monster Laptop Ensemb","MUST-225","Elect Monster Laptop Ensemble"
"MUS-230","MIDI Sequencing & Notation","MUST-125","MIDI and Electro-Acoustic Comp"
"MUS-231","Latin, English And Italian Dic","MUSI-281","Diction: English, Italian"
"MUS-248IA","Honors Music & Society","MUSI-219IA","Music & Society"
"MUS-249","Advanced Keyboard Skill: Reper","MUSI-230","Interm Keyboard: Repertoire"
"MUS-250","Advanced Keyboard Skill:Accomp","MUSI-231","Interm Keyboard: Accompanying"
"MUS-251","Advanced Keyboard Skill:Open S","MUSI-232","Interm Keyboard: Opn Scre Rdng"
"MUS-252","Advanced Keyboard Skill:Jazz","MUSI-233","Interm Keyboard Skill: Jazz"
"MUS-253","Guitar in Class III","MUSI-260","Intermediate Guitar"
"MUS-260","Applied Music II","MUSI-295","Applied Music II"
"MUS-280","Special Topics","MUSI-291","Special Topics"
"MUS-303","Instrumentation","MUSI-440","Orchestration"
"MUS-305","Orchestration for New Media","MUST-305","Orchestration for New Media"
"MUS-310","Music History I: Antiquity thr","MUSI-301","Music History I"
"MUS-311","Music History II: Classical an","MUSI-302","Music History II"
"MUS-312IA","World Music","MUSI-307IA","World Music"
"MUS-321","Music History III: 20th Centur","MUSI-303","Music Hist 20th-21st Centuries"
"MUS-322","Percussion Ensemble","MUSI-322","Percussion Ensemble"
"MUS-324","Studio Jazz Lab","MUSI-331","Jzz Ens II: One O'Clock Jazz"
"MUS-325","MSU Symphony Orchestra","MUSI-308","Orchestras II: MSU Symph Orch"
"MUS-326","Chorale","MUSI-312","Choir III: MSU Chorale"
"MUS-330","Opera Workshop","MUSI-310","Opera Theatre II"
"MUS-331","Diction: German & French","MUSI-382","Dict: Grm & French (equiv 282)"
"MUS-337","Instrumental Conducting and Re","MUSI-335","Instrumental Conducting"
"MUS-338","Choral Conducting and Rehearsa","MUSI-336","Choral Conducting"
"MUS-339","Conducting Practicum","MUSE-339","Conducting Practicum"
"MUS-340","Marching Band Techniques","MUSE-340","Marching Band Techniques"
"MUS-341","Sound Design & Synthesis","MUST-341","Sound Design and Synthesis"
"MUS-342","Recording II","MUST-320","Recording II"
"MUS-347","Interdisciplinary Projects I: ","MUST-380","Interdis Proj I: Visual Music"
"MUS-348","Interdisciplinary Projects II","MUST-382","Interdisciplinary Projects II"
"MUS-349","Film Scoring","MUST-384","Film Scoring"
"MUS-351","Accompanying","MUSI-351","Collaborative Piano"
"MUS-353","Improvisation I","MUSI-225","Jazz Theory - Improvisation I"
"MUS-354","Improvisation II","MUSI-226","Jazz Theory & Improvisation II"
"MUS-355","Ensemble","MUSI-348","Ensemble"
"MUS-356","Chamber Music Ensemble","MUSI-362","Chmbr Ens III: MSU"
"MUS-358","Parkening Observation","MUSI-358","Parkening Observation"
"MUS-360","Applied Music III","MUSI-395","Applied Music III"
"MUS-400","Seminar","MUSI-494","Seminar"
"MUS-405R","Senior Project","MUSI-499R","Senior Capstone Project"
"MUS-405Z","Senior Project","MUSI-499Z","Senior Recital/Capstone Pjt"
"MUS-406","Composition","MUSI-485","Acoustic Composition"
"MUS-407","Counterpoint","MUSI-407","Counterpoint"
"MUS-408","Analysis","MUSI-410","Analysis"
"MUS-420","Wind Ensemble","MUSI-314","Band III: MSU Wind Symphony"
"MUS-426","Montanans","MUSI-426","Montanans"
"MUS-428","Gamelan","MUSI-428","Gamelan"
"MUS-437","Instrumental Field Experience","MUSE-437","Instrumental Field Experience"
"MUS-439","Choral Field Experience","MUSE-439","Choral Field Experience"
"MUS-440","Instrumental Pedagogy and Lite","MUSI-438","Instrmntl Studio Pedgogy & Lit"
"MUS-442","Vocal Pedagogy and Literature","MUSI-442","Vocal Studio Pedagogy and Lit"
"MUS-443","Piano Pedagogy","MUSI-430","Keyboard Studio Pedagogy"
"MUS-444","Piano Literature","MUSI-432","Keyboard Literature"
"MUS-445","Experience Studio Teaching","MUSE-445","Studio Teaching Experience"
"MUS-446","Instrumental Methods and Liter","MUSE-497MI","Methods: Inst Mthds & Lit 5-12"
"MUS-449","Choral Methods and Literature","MUSE-497MC","Methods: Chrl Mthds & Lit 5-12"
"MUS-450","Recital","MUSI-450","Recital"
"MUS-458","Guitar Master Class","MUSI-460","Guitar Master Class"
"MUS-460","Applied Music IV","MUSI-495","Applied Music IV"
"MUS-470","Independent Study","MUSI-492","Independent Study"
"MUS-470Z","Individual Problems","MUSI-492Z","Independent Study"
"MUS-476","Internship","MUST-498","Internship"
"MUS-480","Special Topics","MUSI-491","Special Topics"
"MUS-480Z","Special Topics","MUSI-491Z","Special Topics"
"MUS-490R","Undergraduate Research","MUSE-291","Special Topics"
"N-115","Nursing as a Profession","NRSG-115","Nursing as a Profession"
"N-115Z","Nursing as a Profession","NRSG-115Z","Nursing as a Profession"
"N-200","Seminar","NRSG-294","Workshop/Seminar"
"N-220","Fndtns Ethical Nursing Recitat","NRSG-220","Foundatns Ethcl Nrsng Recitatn"
"N-220Z","Fndtns Ethical Nursing Pract","NRSG-220Z","Foundatns Ethcl Nrsng Recitatn"
"N-223","Foundations for Planning & Pro","NRSG-225","Fndtns Plng Prvdng Clin Nrs Cr"
"N-223Z","Provide Clinical Nursing Care","NRSG-225Z","Fndtns Plng Prvdng Clin Nrs Cr"
"N-224","Pathophysiology","NRSG-258","Principles of Pathophysiology"
"N-239","Hlth Assmnt Across Lifespan","NRSG-238","Hlth Assmnt Across Lifespan"
"N-239Z","Hlth Assmnt Across Lifespan","NRSG-238Z","Hlth Assmnt Across Lifespan"
"N-270","Independent Study","NRSG-292","Independent Study"
"N-280","Special Topics","NRSG-291","Special Topics"
"N-290R","Undergraduate Research/Creativ","NRSG-290R","Undergraduate Research"
"N-337","Nursing Pharmacotherapeutics","NRSG-336","Nursing Pharmacotherapeutics"
"N-342","Psychosocial Nursing Concepts","NRSG-341","Psychosocial Nursing Concepts"
"N-348","Nurs Care of Chldbearing Famly","NRSG-346","Nurs Care of Chldbearing Famly"
"N-349","Nursing Care of Chld and Famly","NRSG-348","Nursing Care of Chld & Family"
"N-354","Acute and Chronic Illness","NRSG-352","Acute and Chronic Illness"
"N-377","Intro to Comm Based Nursing","NRSG-377","Intro to Community Based Nrsng"
"N-387R","Research in Health Care","NRSG-387R","Research in Health Care"
"N-400","Seminar","NRSG-494","Workshop/Seminar"
"N-416","Summer Internship","NRSG-498","Professional Internship"
"N-418","Hlth Plcy/Hlth Care Economics","NRSG-418","Hlth Policy/Hlth Care Econ Cln"
"N-435","Spirituality in Healthcare","NRSG-435","Spirituality in Healthcare"
"N-437","Psychiatric Nursing","NRSG-437","Psychiatric Nursing"
"N-444","Care Management","NRSG-444","Care Management"
"N-454","Urgent and Palliative Care","NRSG-454","Urgent and Palliative Care"
"N-469","Cultural Applications in Nursi","NRSG-469","Culturally Responsive Nursing"
"N-470","Independent Study","NRSG-492","Independent Study"
"N-477","Pop Based Nurs Care in Comm","NRSG-477","Pop Based Nursing Care in Comm"
"N-480","Special Topics","NRSG-491","Special Topics"
"N-485C","Nursing Ldrshp and Mgmt","NRSG-487","Nursing Ldrshp/Mgmnt Dvlpmnt"
"N-490R","Undergraduate Research/Creativ","NRSG-490R","Undergraduate Research"
"N-500","Seminar","NRSG-594","Seminar"
"N-501","Teaching Concepts for Nurse Ed","NRSG-501","Tchg Concepts Nursing Educator"
"N-502","Effective Clinical Teaching","NRSG-502","Effective Clinical Teaching"
"N-503","Curriculum Development","NRSG-503","Curriculum Development"
"N-504","Assessment and Evaluation of E","NRSG-504","Assmnt and Eval of Education"
"N-505","Evidence Based Practice","NRSG-505","Evidence Based Practice"
"N-506","Management of Care Environment","NRSG-506","Design HC Delivery Sys"
"N-507","Management of Clinical Outcome","NRSG-507","Mgmt of Clinical Outcomes"
"N-508","Clinical Leadership Practicum","NRSG-508","Clinical Leadership Practicum"
"N-517","Foundation of Pharmacotherapeu","NRSG-517","Foundations of Pharm"
"N-518","Pharmacotherapeutics For Infan","NRSG-518","Pharm for Infant Child Adult"
"N-519","Pharmacotherapeutics For Middl","NRSG-519","Pharm for Middle Aged Adults"
"N-520","Pharmacotherapeutics For Older","NRSG-520","Pharm for Older Adults"
"N-521","Theory and Research Nursing","NRSG-521","Theory and Research Nursing"
"N-522","Advanced Practice Nursing: Rol","NRSG-522","APN Roles and Issues"
"N-525","Family Mental Health Nursing I","NRSG-525","Mental Health Nursing I"
"N-526","Family Mental Health Nursing I","NRSG-526","Mental Hlth Nursing II"
"N-529","Psyhpharm Across Lifespan","NRSG-529","Psyhpharm Across the Lifespan"
"N-531","Rural Heath Nursing","NRSG-531","Rural Heath Nursing"
"N-550","Advanced Health Assessment","NRSG-550","Advanced Health Assessment"
"N-552","Administration and Organizatio","NRSG-552","Admin Org HC Systems"
"N-553","Financing and Budgeting of Hea","NRSG-553","Finance Budget Health Care Sys"
"N-555","Concepts of Family Care","NRSG-555","Concepts of Family Care"
"N-560","Primary Care","NRSG-560","Adv Physiology & Pathophys"
"N-561","Primary Care I for Childbearin","NRSG-561","Primary Care I"
"N-562","Primary Care II for Midlife Fa","NRSG-562","Primary Care II"
"N-563","Primary Care III for Ageing Fa","NRSG-563","Primary Care III"
"N-565","Principles of Population-based","NRSG-565","Population-Based Health"
"N-570","Independent Study","NRSG-592","Independent Study"
"N-571","Primary Care IV: Clinical Prec","NRSG-571","Clinical Preceptorship"
"N-574","Teaching Practicum","NRSG-574","Teaching Practicum"
"N-575","Research or Professional Paper","NRSG-575","Professional Paper and Project"
"N-580","Special Topics","NRSG-591","Special Topics"
"N-581","Clinical Nurse Specialist Prac","NRSG-581","Clinical Nurse Spec Pract I"
"N-582","Clinical Nurse Specialist Prac","NRSG-582","Clinical Nurse Spec Pract II"
"N-583","Clinical Nurse Specialist Prac","NRSG-583","Clinical Nurse Spec Pract III"
"N-589","Graduate Consultation","NRSG-589","Graduate Consultation"
"N-590","Master's Thesis","NRSG-590","Master's Thesis"
"NAS-100D","Intro TO NATIVE Am Studies","NASX-105D","Intro Native Amer Studies"
"NAS-201D","American Indians IN Montana","NASX-201D","American Indians In Montana"
"NAS-201D","American Indians in Montana","NASX-232D","MT Indian Cult, Hist, Cur Issu"
"NAS-220","American Indian Art","NASX-239","Nat N.Am Hist via Art/Material"
"NAS-240IS","NATIVE American Studies Theori","NASX-280IS","Native Ways of Knowing"
"NAS-242D","Am Indians IN Contemp Society","NASX-205D","Native Americans in Contmp Soc"
"NAS-270","Independent Study","NASX-292","Independent Study"
"NAS-280","Special Topics","NASX-291","Special Topics"
"NAS-280Z","Special Topics","NASX-291Z","Special Topics"
"NAS-289R","Undergraduate Research Instruc","NASX-294R","Seminar/Workshop"
"NAS-290R","Undergraduate Research","NASX-290R","Undergraduate Research"
"NAS-315","NATIVE American AND Cinema","NASX-360","Native Americans and Cinema"
"NAS-320","American Indian Religion","NASX-304","Native American Belief & Phil"
"NAS-325","NATIVE Peoples OF America","NASX-310","Native Cultures of N America"
"NAS-340","American Indian Literature","NASX-340","Native American Literature"
"NAS-400","Seminar","NASX-494","Seminar"
"NAS-405","Gender Issues IN NATIVE Americ","NASX-405","Gndr Iss In Native Amer Stdies"
"NAS-415","NATIVE Food Systems","NASX-415","Native Food Systems"
"NAS-425","Pan-Indianism IN American Soci","NASX-425","Pan-Indianism in American Soc"
"NAS-426","Amer Ind POLICY AND Law","NASX-476","Amer Indian Policy and Law"
"NAS-430","American Indian Education","NASX-430","American Indian Education"
"NAS-470","Independent Study","NASX-492","Independent Study"
"NAS-476","Internship","NASX-498","Internship/Cooperative Educ"
"NAS-480","Special Topics","NASX-491","Special Topics"
"NAS-480Z","Special Topics","NASX-491Z","Special Topics"
"NAS-490","Undergraduate Res3earch","NASX-490R","Undergraduate Research"
"NAS-500","Seminar","NASX-594","Seminar"
"NAS-520","Feminist AND Gender Theories I","NASX-520","Fem/Gender Theories IN NAS"
"NAS-521","Tribal Government: Yesterday A","NASX-521","Tribal Govt: Yesterday & Today"
"NAS-523","American Indians & Minorities ","NASX-523","Am Indians/Minority in High Ed"
"NAS-524","Contemporary Issues IN America","NASX-524","Contemp Iss in Am Indian Std"
"NAS-524Z","Contemporary Issues IN America","NASX-524Z","Contemp Iss in Am Indian Std"
"NAS-525","Indigenous Philosophies OF Sac","NASX-525","Indigen Phil/Sacred Ecologies"
"NAS-530","Federal Indian Law AND POLICY","NASX-530","Federal Law and Indian Policy"
"NAS-530Z","Federal Indian Law AND POLICY","NASX-530Z","Federal Law and Indian Policy"
"NAS-540","Theoretical Positions IN NATIV","NASX-540","Theoretical Positions in NAS"
"NAS-541","A Critical Approach TO Methodo","NASX-541","Critical Approach to NAS Mthd"
"NAS-550","NATIVE America: Dispelling THE","NASX-550","Native Am: Dispelling the Myth"
"NAS-550Z","NATIVE America: Dispelling THE","NASX-550Z","Native Am: Dispelling the Myth"
"NAS-551","American Indian Art Survey","NASX-551","Nat Am: Art, Agency, Activism"
"NAS-551Z","American Indian Art Survey","NASX-551Z","American Indian Art Survey"
"NAS-552","Indigenous Nations OF Montana","NASX-552","Indigenous Nations of Montana"
"NAS-552Z","Indigenous Nations OF Montana","NASX-552Z","Indigenous Nations of Montana"
"NAS-560","NATIVE American Literary Tradi","NASX-560","Native American Lit Tradition"
"NAS-570","Independent Study","NASX-592","Independent Study"
"NAS-575","Professional Paper","NASX-575","Professional Paper"
"NAS-576","Internship","NASX-576","Internship"
"NAS-576","Internship","NASX-598","Internship"
"NAS-580","Special Topics","NASX-591","Special Topics"
"NAS-580Z","Special Topics","NASX-591Z","Special Topics"
"NAS-589","Graduate Consultation","NASX-589","Graduate Consultation"
"NAS-590","MASTER's Thesis","NASX-590","Master's Thesis"
"PHIL-105IH","Problems of Good & Evil","PHL-110IH","Intro Ethics: Good and Evil"
"PHIL-120IH","Reason and Reality","PHL-101IH","Intro Phil: Reason and Reality"
"PHIL-208D","Philosophy and Culture","PHL-255D","Philosophy and Culture"
"PHIL-220","Philosophies of Asia","PHL-270","Philosophies of Asia"
"PHIL-225CS","Science/Pseudo Science/Subject","PHL-242CS","Scnc/Psuedo Scnc & Subjectivty"
"PHIL-226CS","Other Animals","PHL-205CS","Other Animals"
"PHIL-231","Introduction to Logic","PHL-236Q","Logic"
"PHIL-250RH","Morality and Society","PHL-212RH","Morality and Society"
"PHIL-280","Special Topics","PHL-291","Special Topics"
"PHIL-305RH","Hist of Phil:Ancient/Medieval","PHL-361RH","Hist of Philo:Ancient/Medieval"
"PHIL-306","History of Philosophy:Modern","PHL-362","History of Philosophy: Modern"
"PHIL-311","Aesthetics & Arts","PHL-327","Aesthetics and the Arts"
"PHIL-313","Philosophy and Film","PHL-328","Philosophy and Film"
"PHIL-320","Philosophy Of Religion","PHL-370","Philosophy of Religion"
"PHIL-325RH","State, Comnty,Individual","PHL-350RH","State, Community & Individual"
"PHIL-332","Ethics","PHL-312","Contemporary Moral Problems"
"PHIL-334","Moral Theory","PHL-310","Moral Theory"
"PHIL-338","Bio-Medical Ethics","PHL-321","Philosophy & Biomedical Ethics"
"PHIL-340","Environmental Ethics","PHL-322","Philosophy & Envirnmntl Ethics"
"PHIL-342","Approaches to Epistemology","PHL-303","Approaches to Epistemology"
"PHIL-352","Metaphysics","PHL-304","Metaphysics"
"PHIL-360","Existentialism and After","PHL-385","Existentialism and After"
"PHIL-362","Philosophy of Race","PHL-354","Philosophy of Race"
"PHIL-363","Philosophy and Feminism","PHL-351","Philosophy and Feminism"
"PHIL-364","Contemp Philosophy","PHL-305","Contemporary Philosophy"
"PHIL-365","Philosophy of Mind","PHL-365","Phil of Mind and Consciousness"
"PHIL-368","Language and the World","PHL-308","Language and the World"
"PHIL-378","Philosophy Of Science","PHL-345","Philosophy of Science"
"PHIL-388","Philosophy of Technology","PHL-353","Philosophy and Technology"
"PHIL-390","Reason and Revolution","PHL-383","Reason and Revolution"
"PHIL-400","Seminar","PHL-494","Seminar"
"PHIL-470","Independent Study","PHL-492","Independent Study"
"PHIL-480","Special Topics","PHL-491","Special Topics"
"PHIL-490R","Undergraduate Research/Creativ","PHL-490R","Undergraduate Research"
"PHIL-500","Seminar","PHL-594","Seminar"
"PHIL-570","Independent Study","PHL-592","Independent Study"
"PHIL-570","Independent Study","PHL-570","Independent Study"
"PHIL-580","Special Topics","PHL-591","Special Topics"
"PHYS-101IN","Mysteries of the Sky","ASTR-110IN","Intro to Astronomy"
"PHYS-103IN","Our Physical World","PHSX-103IN","The Physics of How Things Work"
"PHYS-137","From Quarks to the Cosmos","PHSX-101","Freshman Physics Experience"
"PHYS-200","Research Programs in Physics","PHSX-200","Research Programs in Physics"
"PHYS-201IN","Physics by Inquiry","PHSX-201IN","Physics by Inquiry"
"PHYS-205","College Physics I","PHSX-205","College Physics I"
"PHYS-206","College Physics II","PHSX-207","College Physics II"
"PHYS-211","Gen & Mod Phys I","PHSX-220","Physics I (w/ calculus)"
"PHYS-212","Gen & Mod Phys II","PHSX-222","Physics II (w/ calculus)"
"PHYS-213","Gen & Mod Phys III","PHSX-224","Physics III"
"PHYS-221","Honors Gen & Mod Phys I","PHSX-240","Honors Gen & Mod Phys I"
"PHYS-222","Honors Gen & Mod Phys II","PHSX-242","Honors Gen & Mod Phys II"
"PHYS-231","Intro Theoretical Physics","PHSX-301","Math Methods in Phys. Sciences"
"PHYS-253","Physics of Photography","PHSX-253","Physics of Photography"
"PHYS-261","Laboratory Electronics I","PHSX-261","Laboratory Electronics I"
"PHYS-270","Independent Study","PHSX-292","Independent Study"
"PHYS-280","Special Topics","PHSX-291","Special Topics"
"PHYS-290R","Undergraduate Research","PHSX-290R","Undergraduate Research"
"PHYS-301","Classical Mechanics","PHSX-320","Classical Mechanics"
"PHYS-311","Solar System Astronomy","ASTR-371","Solar System Astronomy"
"PHYS-312","Stars,Galaxies,& Universe","ASTR-373","Extragalactic Astronomy"
"PHYS-317","Electr & Magnetism I","PHSX-423","Electricity and Magnetism I"
"PHYS-318","Elect & Magnetism II","PHSX-425","Electricity and Magnetism II"
"PHYS-331","Computational Physics","PHSX-331","Methods of Computational Phys"
"PHYS-341","Special Relativity","PHSX-341","Special Relativity"
"PHYS-353RN","Art & Science of Holography","PHSX-305RN","Art & Science of Holography"
"PHYS-361","Laboratory Electronics II","PHSX-262","Laboratory Electronics II"
"PHYS-400","Seminar","PHSX-494","Seminar/Workshop"
"PHYS-401","Physics by Inquiry I","PHSX-401","Physics by Inquiry I"
"PHYS-401Z","Physics by Inquiry I","PHSX-401Z","Physics by Inquiry I"
"PHYS-402","Physics by Inquiry II","PHSX-402","Physics by Inquiry II"
"PHYS-402Z","Physics by Inquiry II","PHSX-402Z","Physics by Inquiry II"
"PHYS-403","Special Relativity Online","PHSX-405","Special Relativity Online"
"PHYS-403Z","Special Relativity Online","PHSX-405Z","Special Relativity Online"
"PHYS-404","Physics by Inquiry III","PHSX-403","Physics by Inquiry III"
"PHYS-404Z","Physics by Inquiry III","PHSX-403Z","Physics by Inquiry III"
"PHYS-406","Capstone Presentations","PHSX-499","Senior Capstone Seminar"
"PHYS-411","Intro Quantum Mechanics I","PHSX-461","Quantum Mechanics I"
"PHYS-412","Quantum Mechanics II","PHSX-462","Quantum Mechanics II"
"PHYS-425","Thermo & Stat Physics","PHSX-446","Thermodynamics & Stat Mech"
"PHYS-426","Modern Optics","PHSX-327","Optics"
"PHYS-427","Laser Applications","PHSX-337","Laser Applications"
"PHYS-435","Astrophysics","PHSX-435","Astrophysics"
"PHYS-441","Solid State Physics","PHSX-441","Solid State Physics"
"PHYS-442","Novel Mat for Physics/Engineer","PHSX-442","Novel Mat for Physics/Engineer"
"PHYS-451","Elem Partical Physics","PHSX-451","Elem Particle Physics"
"PHYS-461","Senior Lab","PHSX-444","Advanced Physics Lab"
"PHYS-470","Independent Study","PHSX-492","Independent Study"
"PHYS-480","Special Topics","PHSX-491","Special Topics"
"PHYS-480Z","Special Topics","PHSX-491Z","Special Topics"
"PHYS-490R","Undergraduate Research","PHSX-490R","Undergraduate Research"
"PHYS-500","Seminar","PHSX-594","Seminar"
"PHYS-501","Advanced Classical Mechanics","PHSX-501","Mechanics with Math Methods"
"PHYS-506","Quantum Mechanics I","PHSX-506","Quantum Mechanics I"
"PHYS-507","Quantum Mechanics II","PHSX-507","Quantum Mechanics II"
"PHYS-511","Astronomy For Teachers","PHSX-511","Astronomy for Teachers Online"
"PHYS-511Z","Astronomy For Teachers","PHSX-511Z","Astronomy for Teachers"
"PHYS-512","General Relativity Online","PHSX-512","General Relativity Online"
"PHYS-512Z","General Relativity","PHSX-512Z","General Relativity"
"PHYS-513","Quantum Mechanics Online","PHSX-513","Quantum Mechanics Online"
"PHYS-513Z","Quantum Mechanics Online","PHSX-513Z","Quantum Mechanics Online"
"PHYS-514","Comparative Planetology: Estab","PHSX-514","Comparative Planetology Online"
"PHYS-514Z","Comparative Planetology","PHSX-514Z","Comparative Planetology"
"PHYS-515","Advanced Topics In Physics","PHSX-515","Advanced Topics In Physics"
"PHYS-516","Experimental Physics","PHSX-516","Experimental Physics"
"PHYS-519","Electromagnetic Theory I","PHSX-519","E&M with Math Methods"
"PHYS-520","Electromagnetic Theory II","PHSX-520","Electromagnetic Theory II"
"PHYS-523","General Relativity I","PHSX-523","General Relativity I"
"PHYS-524","General Relativity II","PHSX-524","General Relativity II"
"PHYS-531","Nonlinear Optics & Laser Spect","PHSX-531","Nonlinear Optics/Laser Spectro"
"PHYS-535","Statistical Mechanics","PHSX-535","Statistical Mechanics"
"PHYS-544","Condensed Matter Physics I","PHSX-544","Condensed Matter Physics I"
"PHYS-545","Condensed Matter Physics II","PHSX-545","Condensed Matter Physics II"
"PHYS-555","Quantum Field Theory","PHSX-555","Quantum Field Theory"
"PHYS-560","Astrophysics","PHSX-560","Astrophysics"
"PHYS-561","Modern Physics For Teachers: P","PHSX-561","Particles and Waves"
"PHYS-565","Astrophysical Plasma Physics","PHSX-565","Astrophysical Plasma Physics"
"PHYS-566","Mathematical Physics I","PHSX-566","Mathematical Physics I"
"PHYS-567","Mathematical Physics II","PHSX-567","Mathematical Physics II"
"PHYS-570","Independent Study","PHSX-592","Independent Study"
"PHYS-570Z","Independent Study","PHSX-592Z","Independent Study"
"PHYS-580","Special Topics","PHSX-591","Special Topics"
"PHYS-580Z","Special Topics","PHSX-591Z","Special Topics"
"PHYS-582","Astrobiology For Teachers","PHSX-582","Astrobiology for Teach Online"
"PHYS-582Z","Astrobiology for Teachers","PHSX-582Z","Astrobiology for Teachers"
